Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
O & I Motors Ltd,A001032/23,20240817,"Herron Auto,Old Dublin Rd, Carraroe, Sligo",Killybegs Road Donegal Town,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
"Walker, Sarah Jane",A004728/23,20240812,Go Finance Me,New Road,Dublin,22,"Finance For You Ltd T/A Finance For You,LM Operations Ltd"
Armalou Holdings Ltd,A001788/23,20240725,"Spirit Motor Group Ltd,Spirit Burton 4X4,Spirit Ford Ltd,Spirit Lillis O'donnell,Spirit Premium,Spirit Skoda Ltd,Spirit Seat,Spirit Skoda",Arena Road Sandyford Business Park,Dublin,18,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Kelleher Motors Ltd,A004732/23,20240919,Kelleher Motors Ltd,Gurteen Ballyrichard,Co. Cork,-,First Citizen Finance DAC
Cactus Cars Ltd,A004238/23,20240811,East Coast Cars,Collon Road Slane,Co. Meath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
C&G Gallagher Ltd,A004664/23,20240819,C&G Gallagher Ltd,Unit 1 Westgate Retail Park Boyle Road,Co. Roscommon,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Gogan Insurances Ltd,A003329/23,20240721,Gogans,Unit 5A Nutgrove Office Park Nutgrove Avenue Rathfarnham,Dublin,14,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Brett Financial Services Ltd,A002896/23,20240822,Brett Financial Services Ltd,53 Bernadette Place Wexford Town,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),First Citizen Finance DAC"
N. Smith & Sons Ltd,A000074/23,20240826,Smiths Of Drogheda,North Road Drogheda,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
J. A. Boland (Carlow) Ltd,A003340/23,20240823,J. A. Boland (Carlow) Ltd,Dublin Road Carlow Town,Co. Carlow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,Volkswagen Financial Services Ireland Limited"
Dolmen Insurance Brokers Ltd,A003788/23,20240822,"Dolmen Insurance Brokers Ltd,Dolmen Underwriting,Cusafe,Asian Insurance,Indian Insurance,Farm Insurance Ireland,Motor Trade Insure,Cyberliabilitycover,Restaurant Association Of Ireland Members Insurance",Butterly Business Park Artane,Dublin,5,Premium Credit Limited
"Brennan, Helen",A004657/23,20240812,Helen Brennan,Burncourt -,Co. Tipperary,-,First Citizen Finance DAC
Marsh Ireland Brokers Ltd,A004591/23,20240814,Marsh Ireland,Charlotte House Charlemont Street -,Dublin 2,D02 Nv26,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Europlan Insurances (Dublin) Ltd,A003190/23,20240804,Europlan Insurances,Unit 1 Rear 7 Main Street Dundrum,Dublin 14,-,Premium Credit Limited
Gabriel Keane Motors Ltd,A004160/23,20240717,"Kia Liffey Valley,Kia Renmore, Old Dublin Rd, Renmore, Galway",Liffey Valley Motor Mall Clondalkin,Dublin 22,D22 Af89,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Kilnaleck Car Sales Ltd,A001871/24,20240803,Kilnaleck Car Sales Ltd,Main Street Kilnaleck,Co. Cavan,,"Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Cotter Insurance Brokers Ltd,A004508/23,20240813,Bestcover Insurance,Dublin Road Ashbourne,Co Meath,A84 Ay28,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Western Motors Ltd,A000256/24,20240831,"Western Motors Ltd,M1 Retail Park, Drogheda, Co. Louth, A92 Ey20",Ballybrit -,Co. Galway,H91 Hh51,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
B M Mara Car Sales Ltd,A004407/23,20240803,"Kearys Carstore,Kearys Carstore Dublin,Kylemore Road Dublin 12,Kearys Carstore Limerick, U6 Eastpoint Ballysimon Rd Limerick",4 Eastgate Retail Park Little Island Cork,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
David Quigley Autos Ltd,A004594/23,20240801,David Quigley Autos Ltd,New Ross Retail Park Portersland,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
O' Callaghan's Motor Works Ltd,A001578/24,20240905,O' Callaghan's Motor Works Ltd,Earl Street Kanturk,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
Declan & Barry Goggin,A003882/23,20240830,Goggin Insurances,48 Dublin Street -,Co. Dublin,,Premium Credit Limited
John O' Flynn Motors Ltd,A004031/23,20240903,John O' Flynn Motors Ltd,Limerick Road Mallow,Co. Cork,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Al Hayes Motors Ennis Ltd,A004405/23,20240725,Al Hayes Motors Ennis Ltd,Gort Road -,Co. Clare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
J.F. Dunne Insurances Ltd,A003384/24,20240911,"J.F. Dunne Insurances Ltd,Caoga","Parliament House Kill Village,Embassy Office Park Kill Village",Co. Kildare,W19 X461,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Adliv Motors Ltd,A004727/23,20240811,Autoxpress,Castlepark Dock Road,Co.Limerick,V94 Na47,"Finance For You Ltd T/A Finance For You,LM Operations Ltd,Permanent TSB plc trading as Permanent TSB Asset Finance"
C C A Motors Ltd,A004674/23,20240911,Hanly Motors,Lanesboro Road -,Co. Roscommon,F42 Hd73,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
Marsh Nissan Ltd,A003608/23,20240829,Tullamore Nissan,Burlington Business Park Clara Road Tullamore,Co. Offaly,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Autolease Personal Leasing Ltd,A004672/23,20240909,Nifti,Cedar House Joyce Way Park West Business Park,Dublin,12,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
H C S Direct Ltd,A004302/23,20240822,"Hertz Car Sales,Glenageary Park, Glenageary Co.Dublin,Hertz Car Sales Cork, Lower Glanmire Rd. Cork,Unit C Block 15000,Blarney Business Park,Blarney, Co. Cork,Clondrinagh Ennis Road Limerick",294A North Circular Road Phibsborough,Dublin,7,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Corrigan Cars Ltd,A004165/23,20240826,Corrigan Cars,Kilree Bagenalstown,Co. Carlow,R21V521,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
"O' Sullivan, John",A004169/23,20240811,Blackrock Motor Company (Cork),Monahan Road Blackrock,Cork,T12Ye35,Finance Ireland Motor & Leasing
Joseph G Brady (Insurances) Ltd,A003906/24,20240914,"Brady Insurance,Event Insure,Brady Underwriting",Main Street Carrick On Shannon,Co. Leitrim,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
"Brennan, Michael",A004422/23,20240829,Michael Brennan Insurances,Barrack Street -,Co. Clare,-,Premium Credit Limited
Mahon's Garage Ltd,A004512/23,20240913,Mahons Garage,Barrack Street -,Co.Galway,-,Finance Ireland Motor & Leasing
J Murphy & Sons (Motors) Ltd,A004655/23,20240909,J Murphy & Sons (Motors) Ltd,Ballymount Clondalkin,22,D22 R3H2,Bank of Ireland Finance
Bord Gais Energy Ltd,A004805/23,20240822,Bord Gais Energy Ltd,1 -,Dublin 2,D02 Hh27,Finance Ireland Credit Solutions DAC trading as Finance Ireland Leasing
Kakma Financial Ltd,A004599/23,20240903,Kakma Financial Ltd,44 Lower Salthill -,Co. Galway,-,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
Bella Enterprises Ltd,A003533/23,20240904,Dunleas Of Kilcullen,Naas Road Kilcullen,Co. Kildare,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Everyday Finance Ltd T/A First Finance and Leasing,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
Dublin Motor Company Ltd,A004652/23,20240811,Dunshaughlin Motor Company,Main Street Dunshaughlin,Co. Meath,,First Citizen Finance DAC
John Adams Car Sales Ltd,A001542/24,20240916,John Adams Car Sales Ltd,Ballymacken Portlaoise,Co. Laois,R32 Nh60,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance"
Heffernan Insurances & Investments Ltd,A004517/23,20240919,Heffernan Insurances,35 Morgan Street -,Co. Waterford,-,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
T. O. C. Car Sales Ltd,A003371/23,20240721,T Kenny Car Sales,Ballycarney Enniscorthy,Co. Wexford,,Finance Ireland Motor & Leasing
Trinity Motors Mazda Ltd,A004247/23,20240830,Trinity Motors,Ardcavan,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Rock Road Motors Ltd,A003217/24,20240920,"Lexus Blackrock,Carroll & Kinsella Blackrock",Rock Road Blackrock,Co. Dublin,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Toyota Financial Services (Ireland) DAC"
Crotty Insurance Brokers Ltd,A004514/23,20240827,"Crotty Group,Martin Insurance Brokers,Kilmore Business Park, Dublin Rd,Pollamore Far, Cavan",6 Leopardstown Office Park Burton Hall Avenue,Dublin 18,D18P6F5,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Linders Of Chapelizod Ltd,A004596/23,20240729,"Linders Of Chapelizod Ltd,Naas Road, Clondalkin Dublin 22 D22Yd35",Chapelizod Road Chapelizod,Dublin,20 D20C527,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank Of Ireland,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
O' Meara's (Baylough) Ltd,A000953/23,20240907,O' Meara's (Baylough) Ltd,Galway Road Athlone,Co. Westmeath,,"Finance Ireland Motor & Leasing,First Citizen Finance"
Carroll & Roche Cars Ltd,A001980/23,20240827,Carroll & Roche Cars Ltd,Unit 1 Newlands Cross Retail Centre Newlands Cross,Dublin,22,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance"
Keystone Insurance Ltd,A004243/23,20240925,Radius Insurance Solutions,Keystone House Newry Road Dundalk,Co. Louth,A91 Y6W3,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
F D R Tyres Ltd,A004163/23,20240828,F D R Car Sales & Services,Ballintra,Co. Donegal,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Dunne Motor Auto Sales Ltd,A004425/23,20240912,Dunne Motor Services,Eagle Lodge Rochestown Avenue -,Co. Dublin,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,LM Operations Ltd"
John Brady Insurances Ltd,A004065/23,20240927,John Brady Insurances Ltd,Drumcor Loughduff,Co. Cavan,,Premium Credit Limited
Connolly Bros. Car Centres Ltd,A004726/23,20240823,"The Car Centre,Rehins, Ballina, Co. Mayo",Unit 66 Briarhill Business Park -,Co. Galway,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Parish Life Ltd,A004156/23,20240905,Premier Insurances,Thurles,Co. Tipperary,,Premium Credit Limited
Kinahan Commercials Ltd,A004241/23,20240927,Kinahan Commercials Ltd,Dublin Road Moate,Co. Westmeath,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
J D M Premium Cars Ltd,A004058/23,20240930,"Joe Duffy Volvo,Joe Duffy Kia",Airside Retail Park Swords,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Paul Lancaster Sales & Recovery Ltd,A004667/23,20240831,Paul Lancaster Sales & Recovery Ltd,Ballyboy,Co. Wexford,Y21Yc67,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You"
Blackwater Lease Options Ltd,A003958/23,20241003,"Blackwater Motors Cork,Blackwater Motors",Forge Hill -,Co. Cork,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Volkswagen Financial Services Ireland Limited"
Curran Connolly & Co (Drogheda) Ltd,A004806/23,20240907,Curran Connolly & Co (Drogheda) Ltd,28 -,Louth,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Ashthorn (Donegal) Ltd,A000832/23,20240820,O' Donnell Motors,Mill Road Dunkineely,Co. Donegal,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Kelly's Garage Ltd,A004311/23,20240905,Kelly's Garage Ltd,Dublin Road Lusk,Co.Dublin,-,Finance Ireland Motor & Leasing
T. W. Abernethy & Sons Ltd,A000242/23,20240906,T. W. Abernethy & Sons Ltd,Cork Road Midleton,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
Kinsale Road Autochoice Ltd,A004503/23,20240808,Kinsale Road Autos,Kinsale Business Park,Cork,T12 V R64,Bluestone Motor Finance Ireland DAC
Great Island Motors Ltd,A001127/23,20241024,Great Island Motors Ltd,Rushbrooke Cobh,Co. Cork,,Finance Ireland Motor & Leasing
Mc Namara Motors Ltd,A004251/23,20240928,Mc Namara Motors,Commons Road Blackpool,Co. Cork,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Rob Heelan Motors Ltd,A004526/23,20241008,Bespoke Motors,1 Union Road Business Park Collooney,Sligo,F91 Ckf8,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Portland Motors Ltd,A003589/24,20241002,Autocity,Bluebell Avenue Bluebell,Dublin 12,D12 C990,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Calbourne Company Ltd,A002769/23,20240930,"Lambe & O' Connor Specialists Cars,Lambe & O' Connor Car Sales",Main Street Clonee,Dublin,15,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
